﻿Година,Број,Датум,Линк до објавен службен гласник
2004,1,29.01.2004,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3434-sglasnik_pdf-slgl012004.pdf
2004,2,07.02.2004,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3435-sglasnik_pdf-slgl022004.pdf
2004,3,26.02.2004,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3436-sglasnik_pdf-slgl032004.pdf
2004,4,12.04.2004,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3437-sglasnik_pdf-slgl042004.pdf
2004,5,02.05.2004,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3438-sglasnik_pdf-slgl052004.pdf
2004,6,28.06.2004,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3439-sglasnik_pdf-slgl062004.pdf
2004,7,09.07.2004,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3440-sglasnik_pdf-slgl072004.pdf
2004,8,27.08.2004,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3441-sglasnik_pdf-slgl082004.pdf
2004,9,25.10.2004,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3442-sglasnik_pdf-slgl092004.pdf
2004,10,07.11.2004,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3443-sglasnik_pdf-slgl102004.pdf
2004,11,23.12.2004,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3444-sglasnik_pdf-slgl112004.pdf
2005,1,03.02.2005,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3416-sglasnik_pdf-slgl012005.pdf
2005,2,27.02.2005,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3417-sglasnik_pdf-slgl022005.pdf
2005,3,17.03.2005,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3418-sglasnik_pdf-slgl032005.pdf
2005,4,08.04.2005,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3419-sglasnik_pdf-slgl042005.pdf
2005,5,11.04.2005,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3421-sglasnik_pdf-slgl062005.pdf
2005,6,02.05.2005,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3421-sglasnik_pdf-slgl062005.pdf
2005,7,21.05.2005,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3422-sglasnik_pdf-slgl072005.pdf
2005,8,23.06.2005,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3423-sglasnik_pdf-slgl082005.pdf
2005,9,24.07.2005,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3424-sglasnik_pdf-slgl092005.pdf
2005,10,29.08.2005,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3425-sglasnik_pdf-slgl102005.pdf
2005,11,12.09.2005,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3426-sglasnik_pdf-slgl112005.pdf
2005,12,06.10.2005,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3427-sglasnik_pdf-slgl122005.pdf
2005,13,28.10.2005,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3428-sglasnik_pdf-slgl132005.pdf
2005,14,13.11.2005,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3429-sglasnik_pdf-slgl142005.pdf
2005,15,01.12.2005,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3430-sglasnik_pdf-slgl152005.pdf
2005,16,11.12.2005,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3431-sglasnik_pdf-slgl162005.pdf
2005,17,25.12.2005,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3432-sglasnik_pdf-slgl172005.pdf
2005,18,31.12.2005,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3433-sglasnik_pdf-slgl182005.pdf
2006,1,08.01.2006,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3400-sglasnik_pdf-slgl012006.pdf
2006,2,10.02.2006,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3401-sglasnik_pdf-slgl022006.pdf
2006,3,11.03.2006,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3402-sglasnik_pdf-slgl032006-1.pdf
2006,4,07.04.2006,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3403-sglasnik_pdf-slgl042006.pdf
2006,5,15.04.2006,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3404-sglasnik_pdf-slgl052006.pdf
2006,6,19.05.2006,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3405-sglasnik_pdf-slgl062006.pdf
2006,7,10.06.2006,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3406-sglasnik_pdf-slgl072006.pdf
2006,8,13.07.2006,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3407-sglasnik_pdf-slgl082006.pdf
2006,9,03.08.2006,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3408-sglasnik_pdf-slgl092006.pdf
2006,10,05.09.2006,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3409-sglasnik_pdf-slgl102006.pdf
2006,11,10.10.2006,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3410-sglasnik_pdf-slgl112006.pdf
2006,12,28.10.2006,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3411-sglasnik_pdf-slgl122006.pdf
2006,13,07.11.2006,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3412-sglasnik_pdf-slgl132006.pdf
2006,14,17.11.2006,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3413-sglasnik_pdf-slgl142006.pdf
2006,15,07.12.2006,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3414-sglasnik_pdf-slgl152006.pdf
2006,16,28.12.2006,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3415-sglasnik_pdf-slgl162006.pdf
2007,1,20.01.2007,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3375-sglasnik_pdf-slgl012007.pdf
2007,2,31.01.2007,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3376-sglasnik_pdf-slgl022007.pdf
2007,3,07.02.2007,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3377-sglasnik_pdf-slgl032007.pdf
2007,4,01.03.2007,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3378-sglasnik_pdf-slgl042007.pdf
2007,5,14.03.2007,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3379-sglasnik_pdf-slgl052007.pdf
2007,6,10.04.2007,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3380-sglasnik_pdf-slgl062007.pdf
2007,7,19.04.2007,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3381-sglasnik_pdf-slgl072007.pdf
2007,8,13.05.2007,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3382-sglasnik_pdf-slgl082007.pdf
2007,9,30.05.2007,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3383-sglasnik_pdf-slgl092007.pdf
2007,10,06.06.2007,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3384-sglasnik_pdf-slgl102007.pdf
2007,11,19.06.2007,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3385-sglasnik_pdf-slgl112007.pdf
2007,12,05.07.2007,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3386-sglasnik_pdf-slgl122007.pdf
2007,13,31.07.2007,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3387-sglasnik_pdf-slgl132007.pdf
2007,14,27.08.2007,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3388-sglasnik_pdf-slgl142007.pdf
2007,15,29.08.2007,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3389-sglasnik_pdf-slgl152007.pdf
2007,16,26.09.2007,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3390-sglasnik_pdf-slgl162007.pdf
2007,17,26.09.2007,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3391-sglasnik_pdf-slgl172007.pdf
2007,18,18.10.2007,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3392-sglasnik_pdf-slgl182007.pdf
2007,19,29.10.2007,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3393-sglasnik_pdf-slgl192007.pdf
2007,20,05.11.2007,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3394-sglasnik_pdf-slgl202007.pdf
2007,21,18.11.2007,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3395-sglasnik_pdf-slgl212007.pdf
2007,22,21.11.2007,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3396-sglasnik_pdf-slgl222007.pdf
2007,23,13.12.2007,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3397-sglasnik_pdf-slgl232007.pdf
2007,24,27.12.2007,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3398-sglasnik_pdf-slgl242007.pdf
2007,25,31.12.2007,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3399-sglasnik_pdf-slgl252007.pdf
2008,1,08.01.2008,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3361-sglasnik_pdf-slgl012008.pdf
2008,2,10.02.2008,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3362-sglasnik_pdf-slgl022008.pdf
2008,3,11.03.2008,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3363-sglasnik_pdf-slgl032008.pdf
2008,4,07.04.2008,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3364-sglasnik_pdf-slgl042008.pdf
2008,5,19.05.2008,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3365-sglasnik_pdf-slgl052008.pdf
2008,6,10.06.2008,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3366-sglasnik_pdf-slgl062008.pdf
2008,7,13.07.2008,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3367-sglasnik_pdf-slgl072008.pdf
2008,8,03.08.2008,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3368-sglasnik_pdf-slgl082008.pdf
2008,9,05.09.2008,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3369-sglasnik_pdf-slgl092008.pdf
2008,10,10.10.2008,https://www.prilep.gov.mk/wp-content/uploads/2018/05/slgl102008.pdf
2008,11,28.10.2008,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3371-sglasnik_pdf-slgl112008-1.pdf
2008,12,07.11.2008,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3372-sglasnik_pdf-slgl122008.pdf
2008,13,17.11.2008,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3373-sglasnik_pdf-slgl132008.pdf
2008,14,07.12.2008,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3374-sglasnik_pdf-slgl142008.pdf
2008,15,28.12.2008,https://www.prilep.gov.mk/wp-content/uploads/2018/09/slgl152008.pdf
2009,1,03.02.2009,https://www.prilep.gov.mk/wp-content/uploads/2018/01/2778-sglasnik_pdf-slgl012009.pdf
2009,2,27.02.2009,https://www.prilep.gov.mk/wp-content/uploads/2018/01/2777-sglasnik_pdf-slgl022009.pdf
2009,3,17.03.2009,https://www.prilep.gov.mk/wp-content/uploads/2018/01/2776-sglasnik_pdf-slgl032009.pdf
2009,4,08.04.2009,https://www.prilep.gov.mk/wp-content/uploads/2018/01/2775-sglasnik_pdf-slgl042009.pdf
2009,5,11.04.2009,https://www.prilep.gov.mk/wp-content/uploads/2018/01/2774-sglasnik_pdf-slgl052009.pdf
2009,6,02.05.2009,https://www.prilep.gov.mk/wp-content/uploads/2018/01/2773-sglasnik_pdf-slgl062009.pdf
2009,7,21.05.2009,https://www.prilep.gov.mk/wp-content/uploads/2018/01/2772-sglasnik_pdf-slgl072009-1.pdf
2009,8,23.06.2009,https://www.prilep.gov.mk/wp-content/uploads/2018/01/2771-sglasnik_pdf-slgl082009.pdf
2009,9,24.07.2009,https://www.prilep.gov.mk/wp-content/uploads/2018/01/2770-sglasnik_pdf-slgl092009.pdf
2009,10,29.08.2009,https://www.prilep.gov.mk/wp-content/uploads/2018/01/2769-sglasnik_pdf-slgl102009.pdf
2009,11,12.09.2009,https://www.prilep.gov.mk/wp-content/uploads/2018/01/2768-sglasnik_pdf-slgl112009.pdf
2009,12,06.10.2009,https://www.prilep.gov.mk/wp-content/uploads/2018/01/2766-sglasnik_pdf-slgl122009.pdf
2009,13,28.10.2009,https://www.prilep.gov.mk/wp-content/uploads/2018/01/2765-sglasnik_pdf-slgl132009.pdf
2009,14,13.11.2009,https://www.prilep.gov.mk/wp-content/uploads/2018/01/2764-sglasnik_pdf-slgl142009.pdf
2009,15,01.12.2009,https://www.prilep.gov.mk/wp-content/uploads/2018/01/2763-sglasnik_pdf-slgl152009.pdf
2009,16,11.12.2009,https://www.prilep.gov.mk/wp-content/uploads/2018/01/2762-sglasnik_pdf-slgl162009.pdf
2009,17,25.12.2009,https://www.prilep.gov.mk/wp-content/uploads/2018/01/2761-sglasnik_pdf-slgl172009.pdf
2009,18,31.12.2009,https://www.prilep.gov.mk/wp-content/uploads/2018/01/2760-sglasnik_pdf-slgl182009.pdf
2010,1,15.01.2010,https://www.prilep.gov.mk/wp-content/uploads/2018/01/2759-sglasnik_pdf-slgl012010.pdf
2010,2,23.02.2010,https://www.prilep.gov.mk/wp-content/uploads/2018/01/2758-sglasnik_pdf-slgl022010.pdf
2010,3,13.03.2010,https://www.prilep.gov.mk/wp-content/uploads/2018/01/2757-sglasnik_pdf-slgl032010.pdf
2010,4,30.03.2010,https://www.prilep.gov.mk/wp-content/uploads/2019/01/slgl042010-1.pdf
2010,5,01.04.2010,https://www.prilep.gov.mk/wp-content/uploads/2018/01/2755-sglasnik_pdf-slgl052010.pdf
2010,6,24.04.2010,https://www.prilep.gov.mk/wp-content/uploads/2018/01/2754-sglasnik_pdf-slgl062010.pdf
2010,7,19.05.2010,https://www.prilep.gov.mk/wp-content/uploads/2018/01/2739-sglasnik_pdf-slgl072011.pdf
2010,8,12.06.2010,https://www.prilep.gov.mk/wp-content/uploads/2018/01/2752-sglasnik_pdf-slgl082010.pdf
2010,9,10.07.2010,https://www.prilep.gov.mk/wp-content/uploads/2018/01/2751-sglasnik_pdf-slgl092010.pdf
2010,10,26.08.2010,https://www.prilep.gov.mk/wp-content/uploads/2018/01/2750-sglasnik_pdf-slgl102010.pdf
2010,11,03.09.2010,https://www.prilep.gov.mk/wp-content/uploads/2018/01/2749-sglasnik_pdf-slgl112010.pdf
2010,12,05.10.2010,https://www.prilep.gov.mk/wp-content/uploads/2018/01/2748-sglasnik_pdf-slgl122010.pdf
2010,13,03.11.2010,https://www.prilep.gov.mk/wp-content/uploads/2018/01/2747-sglasnik_pdf-slgl132010.pdf
2010,14,04.12.2010,https://www.prilep.gov.mk/wp-content/uploads/2018/01/2746-sglasnik_pdf-slgl142010.pdf
2011,1,08.01.2011,https://www.prilep.gov.mk/wp-content/uploads/2018/01/2745-sglasnik_pdf-slgl012011.pdf
2011,2,10.02.2011,https://www.prilep.gov.mk/wp-content/uploads/2018/01/2744-sglasnik_pdf-slgl022011.pdf
2011,3,11.03.2011,https://www.prilep.gov.mk/wp-content/uploads/2018/01/2743-sglasnik_pdf-slgl032011.pdf
2011,4,07.04.2011,https://www.prilep.gov.mk/wp-content/uploads/2018/01/2742-sglasnik_pdf-slgl042011.pdf
2011,5,19.05.2011,https://www.prilep.gov.mk/wp-content/uploads/2018/01/2741-sglasnik_pdf-slgl052011.pdf
2011,6,10.06.2011,https://www.prilep.gov.mk/wp-content/uploads/2018/01/2740-sglasnik_pdf-slgl062011.pdf
2011,7,13.07.2011,https://www.prilep.gov.mk/wp-content/uploads/2018/01/2739-sglasnik_pdf-slgl072011-1.pdf
2011,8,03.08.2011,https://www.prilep.gov.mk/wp-content/uploads/2018/01/2738-sglasnik_pdf-slgl082011.pdf
2011,9,05.09.2011,https://www.prilep.gov.mk/wp-content/uploads/2018/01/2737-sglasnik_pdf-slgl092011.pdf
2011,10,10.10.2011,https://www.prilep.gov.mk/wp-content/uploads/2018/01/2736-sglasnik_pdf-slgl102011.pdf
2011,11,28.10.2011,https://www.prilep.gov.mk/wp-content/uploads/2018/01/2735-sglasnik_pdf-slgl112011.pdf
2011,12,07.11.2011,https://www.prilep.gov.mk/wp-content/uploads/2018/01/2734-sglasnik_pdf-slgl122011.pdf
2011,13,17.11.2011,https://www.prilep.gov.mk/wp-content/uploads/2018/01/2733-sglasnik_pdf-slgl132011.pdf
2011,14,07.12.2011,https://www.prilep.gov.mk/wp-content/uploads/2018/01/2732-sglasnik_pdf-slgl142011.pdf
2011,15,28.12.2011,https://www.prilep.gov.mk/wp-content/uploads/2018/01/2731-sglasnik_pdf-slgl152011.pdf
2012,1,26.01.2012,https://www.prilep.gov.mk/wp-content/uploads/2018/01/2730-sglasnik_pdf-slgl012012.pdf
2012,2,08.02.2012,https://www.prilep.gov.mk/wp-content/uploads/2018/01/2729-sglasnik_pdf-slgl022012.pdf
2012,3,08.03.2012,https://www.prilep.gov.mk/wp-content/uploads/2018/01/2728-sglasnik_pdf-slgl032012.pdf
2012,4,02.04.2012,https://www.prilep.gov.mk/wp-content/uploads/2018/01/2727-sglasnik_pdf-slgl042012.pdf
2012,5,24.04.2012,https://www.prilep.gov.mk/wp-content/uploads/2018/01/2726-sglasnik_pdf-slgl052012.pdf
2012,6,23.05.2012,https://www.prilep.gov.mk/wp-content/uploads/2018/01/2725-sglasnik_pdf-slgl062012.pdf
2012,7,14.06.2012,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3357-sglasnik_pdf-slgl072012.pdf
2012,8,16.07.2012,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3358-sglasnik_pdf-slgl082012.pdf
2012,9,31.07.2012,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3458-sglasnik_pdf-slgl092012.pdf
2012,10,27.08.2012,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3539-sglasnik_pdf-slgl102012.pdf
2012,11,18.09.2012,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3591-sglasnik_pdf-slgl112012.pdf
2012,12,31.10.2012,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3745-sglasnik_pdf-slgl122012.pdf
2012,13,29.11.2012,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3759-sglasnik_pdf-slgl132012.pdf
2012,14,25.12.2012,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3760-sglasnik_pdf-slgl142012.pdf
2012,15,31.12.2012,https://www.prilep.gov.mk/wp-content/uploads/2018/01/3781-sglasnik_pdf-slgl152012.pdf
2013,1,03.02.2013,https://www.prilep.gov.mk/wp-content/uploads/2018/01/slgl012013.pdf
2013,2,27.02.2013,https://www.prilep.gov.mk/wp-content/uploads/2018/01/slgl022013.pdf
2013,3,17.03.2013,https://www.prilep.gov.mk/wp-content/uploads/2018/01/slgl032013.pdf
2013,4,08.04.2013,https://www.prilep.gov.mk/wp-content/uploads/2018/01/4029-sglasnik_pdf-slgl042013.pdf
2013,5,11.04.2013,https://www.prilep.gov.mk/wp-content/uploads/2018/01/4118-sglasnik_pdf-slgl052013.pdf
2013,6,02.05.2013,https://www.prilep.gov.mk/wp-content/uploads/2018/01/4144-sglasnik_pdf-slgl062013.pdf
2013,7,21.05.2013,https://www.prilep.gov.mk/wp-content/uploads/2018/01/4183-sglasnik_pdf-slgl072013.pdf
2013,8,23.06.2013,https://www.prilep.gov.mk/wp-content/uploads/2018/01/4350-sglasnik_pdf-slgl082013.pdf
2013,9,24.07.2013,https://www.prilep.gov.mk/wp-content/uploads/2018/01/4389-sglasnik_pdf-slgl092013.pdf
2013,10,29.08.2013,https://www.prilep.gov.mk/wp-content/uploads/2018/01/4399-sglasnik_pdf-slgl102013.pdf
2013,11,12.09.2013,https://www.prilep.gov.mk/wp-content/uploads/2018/01/4460-sglasnik_pdf-slgl112013.pdf
2013,12,06.10.2013,https://www.prilep.gov.mk/wp-content/uploads/2018/01/4492-sglasnik_pdf-slgl122013.pdf
2013,13,28.10.2013,https://www.prilep.gov.mk/wp-content/uploads/2018/01/4558-sglasnik_pdf-slgl132013.pdf
2013,14,13.11.2013,https://www.prilep.gov.mk/wp-content/uploads/2018/01/4570-sglasnik_pdf-slgl142013.pdf
2013,15,01.12.2013,https://www.prilep.gov.mk/wp-content/uploads/2018/01/4587-sglasnik_pdf-slgl152013.pdf
2013,16,11.12.2013,https://www.prilep.gov.mk/wp-content/uploads/2018/01/4616-sglasnik_pdf-slgl162013.pdf
2013,17,25.12.2013,https://www.prilep.gov.mk/wp-content/uploads/2018/01/4708-sglasnik_pdf-slgl172013.pdf
2013,18,31.12.2013,https://www.prilep.gov.mk/wp-content/uploads/2018/01/4729-sglasnik_pdf-slgl182013.pdf
2014,1,15.01.2014,https://www.prilep.gov.mk/wp-content/uploads/2018/01/4753-sglasnik_pdf-slgl012014.pdf
2014,2,11.02.2014,https://www.prilep.gov.mk/wp-content/uploads/2018/01/4792-sglasnik_pdf-slgl022014.pdf
2014,3,23.02.2014,https://www.prilep.gov.mk/wp-content/uploads/2018/01/4812-sglasnik_pdf-slgl032014.pdf
2014,4,13.03.2014,https://www.prilep.gov.mk/wp-content/uploads/2018/01/4894-sglasnik_pdf-slgl042014.pdf
2014,5,30.03.2014,https://www.prilep.gov.mk/wp-content/uploads/2018/01/4905-sglasnik_pdf-slgl052014.pdf
2014,6,01.04.2014,https://www.prilep.gov.mk/wp-content/uploads/2018/01/4945-sglasnik_pdf-slgl062014.pdf
2014,7,24.04.2014,https://www.prilep.gov.mk/wp-content/uploads/2018/01/4997-sglasnik_pdf-slgl72014-1.pdf
2014,8,19.05.2014,https://www.prilep.gov.mk/wp-content/uploads/2018/01/5024-sglasnik_pdf-slgl082014.pdf
2014,9,12.06.2014,https://www.prilep.gov.mk/wp-content/uploads/2018/01/5083-sglasnik_pdf-slgl092014.pdf
2014,10,10.07.2014,https://www.prilep.gov.mk/wp-content/uploads/2018/01/5124-sglasnik_pdf-slgl102104.pdf
2014,11,26.08.2014,https://www.prilep.gov.mk/wp-content/uploads/2018/01/5128-sglasnik_pdf-slgl112014.pdf
2014,12,03.09.2014,https://www.prilep.gov.mk/wp-content/uploads/2018/01/5156-sglasnik_pdf-slgl122014.pdf
2014,13,05.10.2014,https://www.prilep.gov.mk/wp-content/uploads/2018/01/5217-sglasnik_pdf-slgl132014-1.pdf
2014,14,03.11.2014,https://www.prilep.gov.mk/wp-content/uploads/2018/01/5226-sglasnik_pdf-slgl142014.pdf
2014,15,04.12.2014,https://www.prilep.gov.mk/wp-content/uploads/2018/01/5279-sglasnik_pdf-slgl152014.pdf
2014,16,28.12.2014,https://www.prilep.gov.mk/wp-content/uploads/2018/01/5298-sglasnik_pdf-slgl162014.pdf
2015,1,26.01.2015,https://www.prilep.gov.mk/wp-content/uploads/2018/01/5334-sglasnik_pdf-slgl012015.pdf
2015,2,08.02.2015,https://www.prilep.gov.mk/wp-content/uploads/2018/01/5376-sglasnik_pdf-slgl022015.pdf
2015,3,08.03.2015,https://www.prilep.gov.mk/wp-content/uploads/2018/01/5396-sglasnik_pdf-slgl032015.pdf
2015,4,02.04.2015,https://www.prilep.gov.mk/wp-content/uploads/2018/01/5406-sglasnik_pdf-slgl042015.pdf
2015,5,24.04.2015,https://www.prilep.gov.mk/wp-content/uploads/2018/01/5423-sglasnik_pdf-slgl052015.pdf
2015,6,23.05.2015,https://www.prilep.gov.mk/wp-content/uploads/2018/01/5492-sglasnik_pdf-slgl062015.pdf
2015,7,14.06.2015,https://www.prilep.gov.mk/wp-content/uploads/2018/01/5523-sglasnik_pdf-slgl072015.pdf
2015,8,16.07.2015,https://www.prilep.gov.mk/wp-content/uploads/2018/01/5539-sglasnik_pdf-slgl082015.pdf
2015,9,31.07.2015,https://www.prilep.gov.mk/wp-content/uploads/2018/01/5558-sglasnik_pdf-slgl092915.pdf
2015,10,27.08.2015,https://www.prilep.gov.mk/wp-content/uploads/2018/01/5600-sglasnik_pdf-slgl102015.pdf
2015,11,18.09.2015,https://www.prilep.gov.mk/wp-content/uploads/2018/01/5651-sglasnik_pdf-slgl112015.pdf
2015,12,31.10.2015,https://www.prilep.gov.mk/wp-content/uploads/2018/01/5859-sglasnik_pdf-slgl122015.pdf
2015,13,29.11.2015,https://www.prilep.gov.mk/wp-content/uploads/2018/01/5879-sglasnik_pdf-slgl132015.pdf
2015,14,25.12.2015,https://www.prilep.gov.mk/wp-content/uploads/2018/01/5959-sglasnik_pdf-slgl142015.pdf
2016,1,15.01.2016,https://www.prilep.gov.mk/sluzhben-glasnik-broj-1-od-2016/
2016,2,11.02.2016,https://www.prilep.gov.mk/sluzhben-glasnik-broj-2-od-2016/
2016,3,23.02.2016,https://www.prilep.gov.mk/sluzhben-glasnik-broj-3-od-2016/
2016,4,13.03.2016,https://www.prilep.gov.mk/sluzhben-glasnik-broj-4-od-2016/
2016,5,30.03.2016,https://www.prilep.gov.mk/sluzhben-glasnik-broj-5-od-2016/
2016,6,01.04.2016,https://www.prilep.gov.mk/sluzhben-glasnik-broj-6-od-2016/
2016,7,24.04.2016,https://www.prilep.gov.mk/sluzhben-glasnik-broj-7-od-2016/
2016,8,19.05.2016,https://www.prilep.gov.mk/sluzhben-glasnik-broj-8-od-2016/
2016,9,12.06.2016,https://www.prilep.gov.mk/sluzhben-glasnik-broj-9-od-2016/
2016,10,10.07.2016,https://www.prilep.gov.mk/sluzhben-glasnik-broj-10-od-2016/
2016,11,26.08.2016,https://www.prilep.gov.mk/sluzhben-glasnik-broj-11-od-2016/
2016,12,03.09.2016,https://www.prilep.gov.mk/sluzhben-glasnik-broj-12-od-2016/
2016,13,05.10.2016,https://www.prilep.gov.mk/sluzhben-glasnik-broj-13-od-2016/
2016,14,03.11.2016,https://www.prilep.gov.mk/sluzhben-glasnik-broj-14-od-2016/
2016,15,04.12.2016,https://www.prilep.gov.mk/sluzhben-glasnik-broj-15-od-2016/
2016,16,28.12.2016,https://www.prilep.gov.mk/sluzhben-glasnik-broj-16-od-2016/
2017,1,08.01.2017,https://www.prilep.gov.mk/sluzhben-glasnik-broj-1-od-2017/
2017,2,10.02.2017,https://www.prilep.gov.mk/sluzhben-glasnik-broj-2-od-2017/
2017,3,11.03.2017,https://www.prilep.gov.mk/sluzhben-glasnik-broj-3-od-2017/
2017,4,07.04.2017,https://www.prilep.gov.mk/sluzhben-glasnik-broj-4-od-2017/
2017,5,19.05.2017,https://www.prilep.gov.mk/sluzhben-glasnik-broj-5-od-2017/
2017,6,10.06.2017,https://www.prilep.gov.mk/sluzhben-glasnik-broj-6-od-2017/
2017,7,28.06.2017,https://www.prilep.gov.mk/sluzhben-glasnik-broj-7-od-2017/
2017,8,13.07.2017,https://www.prilep.gov.mk/sluzhben-glasnik-broj-8-od-2017/
2017,9,03.08.2017,https://www.prilep.gov.mk/sluzhben-glasnik-broj-9-od-2017/
2017,10,05.09.2017,https://www.prilep.gov.mk/sluzhben-glasnik-broj-10-od-2017/
2017,11,10.10.2017,https://www.prilep.gov.mk/sluzhben-glasnik-broj-11-od-2017/
2017,12,28.10.2017,https://www.prilep.gov.mk/sluzhben-glasnik-br-12-od-2017/
2017,13,07.11.2017,https://www.prilep.gov.mk/sluzhben-glasnik-broj-13-od-2017/
2017,14,17.11.2017,https://www.prilep.gov.mk/sluzhben-glasnik-broj-14-od-2017/
2017,15,07.12.2017,https://www.prilep.gov.mk/sluzhben-glasnik-br-15-od-2017/
2017,16,28.12.2017,https://www.prilep.gov.mk/sluzhben-glasnik-broj-16-od-2017/
2018,1,03.02.2018,https://www.prilep.gov.mk/sluzhben-glasnik-broj-1-od-2018/
2018,2,27.02.2018,https://www.prilep.gov.mk/sluzhben-glasnik-broj-2-od-2018/
2018,3,17.03.2018,https://www.prilep.gov.mk/sluzhben-glasnik-broj-3-od-2018/
2018,4,08.04.2018,https://www.prilep.gov.mk/sluzhben-glasnik-broj-4-od-2018/
2018,5,11.04.2018,https://www.prilep.gov.mk/sluzhben-glasnik-broj-6-od-2018/
2018,6,02.05.2018,https://www.prilep.gov.mk/sluzhben-glasnik-broj-6-od-2018/
2018,7,21.05.2018,https://www.prilep.gov.mk/sluzhben-glasnik-broj-7-od-2018/
2018,8,23.06.2018,https://www.prilep.gov.mk/sluzhben-glasnik-broj-8-od-2018/
2018,9,24.07.2018,https://www.prilep.gov.mk/sluzhben-glasnik-broj-9-od-2018/
2018,10,29.08.2018,https://www.prilep.gov.mk/sluzhben-glasnik-broj-10-od-2018/
2018,11,12.09.2018,https://www.prilep.gov.mk/sluzhben-glasnik-broj-11-od-2018/
2018,12,06.10.2018,https://www.prilep.gov.mk/sluzhben-glasnik-broj-12-od-2018/